ISIN,ContractName,Product,Spot,FirstTradeDate,TerminationDate,PriceMultiplier,XpryDt,FullNm,ShrtNm,UndrlygInstrmISIN,Nm,UndrlygCode,CFI,NtnlCcy,CmmdtyDerivInd,Issr,IssrReq,MIC,Unit,Val,DlvryTp,BasePdct,SubPdct,TxTp,FnlPricTp,FinInstrmClssfctn,UndrlygInstrmAsstClss,DerivCtrctTp
NO0010922495,NBSKCIF_Q4/2024,Q_NBSKCIF,false,"2023-05-02 09:00:00","2024-10-25 18:00:00",3,2024-10-25,"NOREXECO NBSK CIF CH PULP Q4/2024 Futures",NOREXECO/NBSKCIF_Q4/2024,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922503,NBSKCIF_Q1/2025,Q_NBSKCIF,false,"2023-07-31 09:00:00","2025-01-31 18:00:00",3,2025-01-31,"NOREXECO NBSK CIF CH PULP Q1/2025 Futures",NOREXECO/NBSKCIF_Q1/2025,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922511,NBSKCIF_Q2/2025,Q_NBSKCIF,false,"2023-10-30 09:00:00","2025-04-25 18:00:00",3,2025-04-25,"NOREXECO NBSK CIF CH PULP Q2/2025 Futures",NOREXECO/NBSKCIF_Q2/2025,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922529,NBSKCIF_Q3/2025,Q_NBSKCIF,false,"2024-01-29 09:00:00","2025-07-25 18:00:00",3,2025-07-25,"NOREXECO NBSK CIF CH PULP Q3/2025 Futures",NOREXECO/NBSKCIF_Q3/2025,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922610,NBSKCIF_2025,Y_NBSKCIF,false,"2023-01-30 09:00:00","2025-01-31 18:00:00",12,2025-01-31,"NOREXECO NBSK CIF CH PULP 2025 Futures",NOREXECO/NBSKCIF_2025,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922628,NBSKCIF_2026,Y_NBSKCIF,false,"2024-01-29 09:00:00","2026-01-30 18:00:00",12,2026-01-30,"NOREXECO NBSK CIF CH PULP 2026 Futures",NOREXECO/NBSKCIF_2026,,"RISI NBSK CIF China",NFKM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012694779,OCC_Jan26,M_OCC,false,"2025-07-30 09:00:00","2026-01-27 16:00:00",1,2026-01-27,"NOREXECO OCC EUROPE Jan26 Futures",NOREXECO/OCC_Jan26,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0012746645,OCC_Feb26,M_OCC,false,"2025-08-27 09:00:00","2026-02-24 16:00:00",1,2026-02-24,"NOREXECO OCC EUROPE Feb26 Futures",NOREXECO/OCC_Feb26,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0012746652,OCC_Mar26,M_OCC,false,"2025-10-01 09:00:00","2026-03-31 16:00:00",1,2026-03-31,"NOREXECO OCC EUROPE Mar26 Futures",NOREXECO/OCC_Mar26,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0012746660,OCC_Apr26,M_OCC,false,"2025-10-21 09:00:00","2026-04-28 16:00:00",1,2026-04-28,"NOREXECO OCC EUROPE Apr26 Futures",NOREXECO/OCC_Apr26,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0012746678,OCC_May26,M_OCC,false,"2025-11-26 09:00:00","2026-05-26 16:00:00",1,2026-05-26,"NOREXECO OCC EUROPE May26 Futures",NOREXECO/OCC_May26,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0012746686,OCC_Jun26,M_OCC,false,"2026-01-02 09:00:00","2026-06-30 16:00:00",1,2026-06-30,"NOREXECO OCC EUROPE Jun26 Futures",NOREXECO/OCC_Jun26,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0012746694,OCC_Jul26,M_OCC,false,"2026-01-28 09:00:00","2026-07-28 16:00:00",1,2026-07-28,"NOREXECO OCC EUROPE Jul26 Futures",NOREXECO/OCC_Jul26,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0012746702,OCC_Aug26,M_OCC,false,"2026-02-25 09:00:00","2026-08-25 16:00:00",1,2026-08-25,"NOREXECO OCC EUROPE Aug26 Futures",NOREXECO/OCC_Aug26,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0012746710,OCC_Sep26,M_OCC,false,"2026-04-01 09:00:00","2026-09-29 16:00:00",1,2026-09-29,"NOREXECO OCC EUROPE Sep26 Futures",NOREXECO/OCC_Sep26,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0012746728,OCC_Oct26,M_OCC,false,"2026-04-29 09:00:00","2026-10-27 16:00:00",1,2026-10-27,"NOREXECO OCC EUROPE Oct26 Futures",NOREXECO/OCC_Oct26,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0012746736,OCC_Nov26,M_OCC,false,"2026-05-27 09:00:00","2026-11-24 16:00:00",1,2026-11-24,"NOREXECO OCC EUROPE Nov26 Futures",NOREXECO/OCC_Nov26,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0012746744,OCC_Dec26,M_OCC,false,"2026-07-01 09:00:00","2026-12-29 16:00:00",1,2026-12-29,"NOREXECO OCC EUROPE Dec26 Futures",NOREXECO/OCC_Dec26,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747114,OCC_2026,Y_OCC,false,"2024-01-31 09:00:00","2026-01-27 16:00:00",12,2026-12-29,"NOREXECO OCC EUROPE 2026 Futures",NOREXECO/OCC_2026,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747155,NBSK_Jan26,M_NBSK,false,"2025-07-30 09:00:00","2026-01-27 17:00:00",1,2026-01-27,"NOREXECO NBSK EUROPE Jan26 Futures",NOREXECO/NBSK_Jan26,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747163,NBSK_Feb26,M_NBSK,false,"2025-08-27 09:00:00","2026-02-24 17:00:00",1,2026-02-24,"NOREXECO NBSK EUROPE Feb26 Futures",NOREXECO/NBSK_Feb26,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747171,NBSK_Mar26,M_NBSK,false,"2025-10-01 09:00:00","2026-03-31 17:00:00",1,2026-03-31,"NOREXECO NBSK EUROPE Mar26 Futures",NOREXECO/NBSK_Mar26,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747189,NBSK_Apr26,M_NBSK,false,"2025-10-29 09:00:00","2026-04-28 17:00:00",1,2026-04-28,"NOREXECO NBSK EUROPE Apr26 Futures",NOREXECO/NBSK_Apr26,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747197,NBSK_May26,M_NBSK,false,"2025-11-26 09:00:00","2026-05-26 17:00:00",1,2026-05-26,"NOREXECO NBSK EUROPE May26 Futures",NOREXECO/NBSK_May26,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747205,NBSK_Jun26,M_NBSK,false,"2026-01-02 09:00:00","2026-06-30 17:00:00",1,2026-06-30,"NOREXECO NBSK EUROPE Jun26 Futures",NOREXECO/NBSK_Jun26,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747213,NBSK_Jul26,M_NBSK,false,"2026-01-28 09:00:00","2026-07-28 17:00:00",1,2026-07-28,"NOREXECO NBSK EUROPE Jul26 Futures",NOREXECO/NBSK_Jul26,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747221,NBSK_Aug26,M_NBSK,false,"2026-02-25 09:00:00","2026-08-25 17:00:00",1,2026-08-25,"NOREXECO NBSK EUROPE Aug26 Futures",NOREXECO/NBSK_Aug26,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747239,NBSK_Sep26,M_NBSK,false,"2026-04-01 09:00:00","2026-09-29 17:00:00",1,2026-09-29,"NOREXECO NBSK EUROPE Sep26 Futures",NOREXECO/NBSK_Sep26,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747247,NBSK_Oct26,M_NBSK,false,"2026-04-29 09:00:00","2026-10-27 17:00:00",1,2026-10-27,"NOREXECO NBSK EUROPE Oct26 Futures",NOREXECO/NBSK_Oct26,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747254,NBSK_Nov26,M_NBSK,false,"2026-05-27 09:00:00","2026-11-24 17:00:00",1,2026-11-24,"NOREXECO NBSK EUROPE Nov26 Futures",NOREXECO/NBSK_Nov26,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747262,NBSK_Dec26,M_NBSK,false,"2026-07-01 09:00:00","2026-12-29 17:00:00",1,2026-12-29,"NOREXECO NBSK EUROPE Dec26 Futures",NOREXECO/NBSK_Dec26,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747635,NBSK_2026,Y_NBSK,false,"2024-01-31 09:00:00","2026-01-27 17:00:00",12,2026-12-29,"NOREXECO NBSK EUROPE 2026 Futures",NOREXECO/NBSK_2026,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747668,BHKP_Jan26,M_BHKP,false,"2025-07-30 09:00:00","2026-01-27 17:00:00",1,2026-01-27,"NOREXECO BHKP EUROPE Jan26 Futures",NOREXECO/BHKP_Jan26,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747676,BHKP_Feb26,M_BHKP,false,"2025-08-27 09:00:00","2026-02-24 17:00:00",1,2026-02-24,"NOREXECO BHKP EUROPE Feb26 Futures",NOREXECO/BHKP_Feb26,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747684,BHKP_Mar26,M_BHKP,false,"2025-10-01 09:00:00","2026-03-31 17:00:00",1,2026-03-31,"NOREXECO BHKP EUROPE Mar26 Futures",NOREXECO/BHKP_Mar26,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747692,BHKP_Apr26,M_BHKP,false,"2025-10-29 09:00:00","2026-04-28 17:00:00",1,2026-04-28,"NOREXECO BHKP EUROPE Apr26 Futures",NOREXECO/BHKP_Apr26,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747700,BHKP_May26,M_BHKP,false,"2025-11-26 09:00:00","2026-05-26 17:00:00",1,2026-05-26,"NOREXECO BHKP EUROPE May26 Futures",NOREXECO/BHKP_May26,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747718,BHKP_Jun26,M_BHKP,false,"2026-01-02 09:00:00","2026-06-30 17:00:00",1,2026-06-30,"NOREXECO BHKP EUROPE Jun26 Futures",NOREXECO/BHKP_Jun26,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747726,BHKP_Jul26,M_BHKP,false,"2026-01-28 09:00:00","2026-07-28 17:00:00",1,2026-07-28,"NOREXECO BHKP EUROPE Jul26 Futures",NOREXECO/BHKP_Jul26,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747734,BHKP_Aug26,M_BHKP,false,"2026-02-25 09:00:00","2026-08-25 17:00:00",1,2026-08-25,"NOREXECO BHKP EUROPE Aug26 Futures",NOREXECO/BHKP_Aug26,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747742,BHKP_Sep26,M_BHKP,false,"2026-04-01 09:00:00","2026-09-29 17:00:00",1,2026-09-29,"NOREXECO BHKP EUROPE Sep26 Futures",NOREXECO/BHKP_Sep26,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747759,BHKP_Oct26,M_BHKP,false,"2026-04-29 09:00:00","2026-10-27 17:00:00",1,2026-10-27,"NOREXECO BHKP EUROPE Oct26 Futures",NOREXECO/BHKP_Oct26,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747767,BHKP_Nov26,M_BHKP,false,"2026-05-27 09:00:00","2026-11-24 17:00:00",1,2026-11-24,"NOREXECO BHKP EUROPE Nov26 Futures",NOREXECO/BHKP_Nov26,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012747775,BHKP_Dec26,M_BHKP,false,"2026-07-01 09:00:00","2026-12-29 17:00:00",1,2026-12-29,"NOREXECO BHKP EUROPE Dec26 Futures",NOREXECO/BHKP_Dec26,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012748146,BHKP_2026,Y_BHKP,false,"2024-01-31 09:00:00","2026-01-27 17:00:00",12,2026-12-29,"NOREXECO BHKP EUROPE 2026 Futures",NOREXECO/BHKP_2026,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012748856,NBSKSH_Jan26,M_NBSKSH,false,"2025-07-16 09:00:00","2026-01-15 17:00:00",1,2026-01-15,"NOREXECO NBSK CHINA PULP Jan26 Futures",NOREXECO/NBSKSH_Jan26,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012748864,NBSKSH_Feb26,M_NBSKSH,false,"2025-08-18 09:00:00","2026-02-13 17:00:00",1,2026-02-13,"NOREXECO NBSK CHINA PULP Feb26 Futures",NOREXECO/NBSKSH_Feb26,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012748872,NBSKSH_Mar26,M_NBSKSH,false,"2025-09-16 09:00:00","2026-03-16 17:00:00",1,2026-03-16,"NOREXECO NBSK CHINA PULP Mar26 Futures",NOREXECO/NBSKSH_Mar26,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012748880,NBSKSH_Apr26,M_NBSKSH,false,"2025-10-16 09:00:00","2026-04-15 17:00:00",1,2026-04-15,"NOREXECO NBSK CHINA PULP Apr26 Futures",NOREXECO/NBSKSH_Apr26,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012748898,NBSKSH_May26,M_NBSKSH,false,"2025-11-17 09:00:00","2026-05-15 17:00:00",1,2026-05-15,"NOREXECO NBSK CHINA PULP May26 Futures",NOREXECO/NBSKSH_May26,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012748906,NBSKSH_Jun26,M_NBSKSH,false,"2025-12-17 09:00:00","2026-06-15 17:00:00",1,2026-06-15,"NOREXECO NBSK CHINA PULP Jun26 Futures",NOREXECO/NBSKSH_Jun26,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012748914,NBSKSH_Jul26,M_NBSKSH,false,"2026-01-16 09:00:00","2026-07-15 17:00:00",1,2026-07-15,"NOREXECO NBSK CHINA PULP Jul26 Futures",NOREXECO/NBSKSH_Jul26,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012748922,NBSKSH_Aug26,M_NBSKSH,false,"2026-02-23 09:00:00","2026-08-17 17:00:00",1,2026-08-17,"NOREXECO NBSK CHINA PULP Aug26 Futures",NOREXECO/NBSKSH_Aug26,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012748930,NBSKSH_Sep26,M_NBSKSH,false,"2026-03-17 09:00:00","2026-09-15 17:00:00",1,2026-09-15,"NOREXECO NBSK CHINA PULP Sep26 Futures",NOREXECO/NBSKSH_Sep26,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012748948,NBSKSH_Oct26,M_NBSKSH,false,"2026-04-17 09:00:00","2026-10-15 17:00:00",1,2026-10-15,"NOREXECO NBSK CHINA PULP Oct26 Futures",NOREXECO/NBSKSH_Oct26,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012748955,NBSKSH_Nov26,M_NBSKSH,false,"2026-05-18 09:00:00","2026-11-16 17:00:00",1,2026-11-16,"NOREXECO NBSK CHINA PULP Nov26 Futures",NOREXECO/NBSKSH_Nov26,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012748963,NBSKSH_Dec26,M_NBSKSH,false,"2026-06-16 09:00:00","2026-12-15 17:00:00",1,2026-12-15,"NOREXECO NBSK CHINA PULP Dec26 Futures",NOREXECO/NBSKSH_Dec26,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0012749334,NBSKSH_2026,Y_NBSKSH,false,"2024-01-16 09:00:00","2026-01-15 17:00:00",12,2026-12-15,"NOREXECO NBSK CHINA PULP 2026 Futures",NOREXECO/NBSKSH_2026,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
